"MSN","YYYYMM","Value","Column_Order","Description","Unit"
"PARCKUS","200313","4.92","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","200413","4.952","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","200513","4.915","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","200613","4.886","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","200713","4.833","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","200813","4.772","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","200913","4.664","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","201013","4.664","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","201113","4.657","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","201213","4.714","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","201313","4.648","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","201413","4.664","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","201513","4.721","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","201613","4.631","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","201713","4.623","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","201813","4.62","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","201913","4.54","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","202013","4.536","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","202113","4.611","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","202213","4.596","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","202313","4.621","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PARCKUS","202413","4.621","1","Petroleum Consumption, Residential Sector Heat Content","Million Btu per Barrel"
"PACCKUS","194913","5.813","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","195013","5.817","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","195113","5.809","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","195213","5.802","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","195313","5.794","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","195413","5.78","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","195513","5.781","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","195613","5.775","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","195713","5.757","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","195813","5.745","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","195913","5.739","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","196013","5.781","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","196113","5.779","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","196213","5.763","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","196313","5.741","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","196413","5.725","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","196513","5.761","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","196613","5.766","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","196713","5.761","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","196813","5.737","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","196913","5.701","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","197013","5.709","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","197113","5.693","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","197213","5.67","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","197313","5.69","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","197413","5.684","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","197513","5.649","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","197613","5.673","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","197713","5.682","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","197813","5.666","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","197913","5.718","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","198013","5.752","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","198113","5.693","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","198213","5.699","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","198313","5.592","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","198413","5.658","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","198513","5.598","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","198613","5.632","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","198713","5.594","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","198813","5.598","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","198913","5.549","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","199013","5.554","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","199113","5.529","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","199213","5.514","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","199313","5.505","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","199413","5.513","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","199513","5.476","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","199613","5.431","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","199713","5.389","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","199813","5.363","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","199913","5.289","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","200013","5.313","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","200113","5.323","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","200213","5.291","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","200313","5.313","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","200413","5.324","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","200513","5.36","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","200613","5.296","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","200713","5.27","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","200813","5.156","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","200913","5.217","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","201013","5.195","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","201113","5.176","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","201213","5.126","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","201313","5.053","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","201413","5.016","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","201513","5.05","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","201613","5.022","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","201713","5.006","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","201813","4.971","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","201913","4.962","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","202013","4.889","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","202113","4.909","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","202213","4.942","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","202313","4.954","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PACCKUS","202413","4.954","2","Petroleum Consumption, Commercial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","194913","5.933","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","195013","5.927","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","195113","5.897","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","195213","5.89","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","195313","5.878","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","195413","5.865","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","195513","5.847","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","195613","5.833","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","195713","5.818","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","195813","5.808","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","195913","5.784","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","196013","5.772","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","196113","5.768","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","196213","5.754","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","196313","5.728","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","196413","5.697","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","196513","5.695","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","196613","5.69","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","196713","5.675","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","196813","5.634","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","196913","5.584","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","197013","5.579","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","197113","5.572","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","197213","5.534","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","197313","5.537","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","197413","5.504","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","197513","5.49","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","197613","5.501","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","197713","5.515","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","197813","5.511","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","197913","5.384","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","198013","5.34","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","198113","5.268","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","198213","5.211","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","198313","5.214","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","198413","5.167","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","198513","5.159","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","198613","5.237","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","198713","5.203","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","198813","5.196","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","198913","5.19","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","199013","5.219","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","199113","5.13","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","199213","5.133","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","199313","5.14","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","199413","5.115","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","199513","5.084","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","199613","5.076","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","199713","5.083","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","199813","5.101","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","199913","5.052","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","200013","5.015","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","200113","5.104","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","200213","5.053","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","200313","5.108","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","200413","5.106","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","200513","5.143","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","200613","5.12","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","200713","5.079","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","200813","5.103","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","200913","4.959","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","201013","4.92","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","201113","4.887","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","201213","4.843","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","201313","4.801","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","201413","4.804","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","201513","4.767","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","201613","4.799","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","201713","4.769","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","201813","4.664","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","201913","4.646","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","202013","4.534","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","202113","4.524","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","202213","4.441","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","202313","4.399","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAICKUS","202413","4.399","3","Petroleum Consumption, Industrial Sector Heat Content","Million Btu per Barrel"
"PAACKUS","194913","5.465","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","195013","5.461","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","195113","5.458","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","195213","5.442","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","195313","5.425","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","195413","5.412","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","195513","5.407","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","195613","5.405","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","195713","5.405","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","195813","5.393","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","195913","5.389","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","196013","5.387","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","196113","5.386","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","196213","5.385","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","196313","5.384","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","196413","5.388","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","196513","5.386","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","196613","5.387","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","196713","5.391","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","196813","5.394","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","196913","5.394","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","197013","5.393","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","197113","5.39","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","197213","5.388","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","197313","5.396","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","197413","5.394","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","197513","5.392","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","197613","5.396","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","197713","5.401","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","197813","5.405","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","197913","5.429","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","198013","5.441","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","198113","5.433","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","198213","5.423","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","198313","5.416","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","198413","5.418","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","198513","5.423","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","198613","5.426","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","198713","5.429","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","198813","5.433","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
"PAACKUS","198913","5.438","4","Petroleum Consumption, Transportation Sector Heat Content","Million Btu per Barrel"
